﻿每季,主要应急服务的飞行时数和出动数据,飞行小时,航班数量
一月至三月2019,搜索及救援,178,82
一月至三月2019,空中救护服务,269,326
一月至三月2019,灭火,20,12
四月至六月2019,搜索及救援,168.66,116
四月至六月2019,空中救护服务,296.34,452
四月至六月2019,灭火,14.58,10
七月至九月2019,搜索及救援,186.93,160
七月至九月2019,空中救护服务,304.27,378
七月至九月2019,灭火,6.08,3
十月至十二月2019,搜索及救援,233,185
十月至十二月2019,空中救护服务,284,340
十月至十二月2019,灭火,74,47
一月至三月2020,搜索及救援,253.87,196
一月至三月2020,空中救护服务,274.33,344
一月至三月2020,灭火,87.38,50
四月至六月2020,搜索及救援,330.49,280
四月至六月2020,空中救护服务,279.35,329
四月至六月2020,灭火,45.4,25
七月至九月2020,搜索及救援,294.18,265
七月至九月2020,空中救护服务,295.98,382
七月至九月2020,灭火,2.22,2
十月至十二月2020,搜索及救援,335.64,300
十月至十二月2020,空中救护服务,316.25,386
十月至十二月2020,灭火,89.23,52
一月至三月2021,搜索及救援,331.05,280
一月至三月2021,空中救护服务,327.64,385
一月至三月2021,灭火,120.10,75
四月至六月2021,搜索及救援,307.39,266
四月至六月2021,空中救护服务,334.75,388
四月至六月2021,灭火,49.79,31
七月至九月2021,搜索及救援,293.84,246
七月至九月2021,空中救护服务,265.83,324
七月至九月2021,灭火,3.58,2
十月至十二月2021,搜索及救援,364.30,277
十月至十二月2021,空中救护服务,274.13,339
十月至十二月2021,灭火,47.88,36
一月至三月2022,搜索及救援,186.29,172
一月至三月2022,空中救护服务,286.91,342
一月至三月2022,灭火,24.18,18
四月至六月2022,搜索及救援,275.47,234
四月至六月2022,空中救护服务,255.79,304
四月至六月2022,灭火,76.38,43
七月至九月2022,搜索及救援,317.27,218
七月至九月2022,空中救护服务,298.04,370
七月至九月2022,灭火,2.17,1
十月至十二月2022,搜索及救援,263.19,226
十月至十二月2022,空中救护服务,318.95,401
十月至十二月2022,灭火,55.97,39
一月至三月2023,搜索及救援,187.22,169
一月至三月2023,空中救护服务,271.62,348
一月至三月2023,灭火,42.95,37
四月至六月2023,搜索及救援,144.05,144
四月至六月2023,空中救护服务,294.85,383
四月至六月2023,灭火,7.09,6
七月至九月2023,搜索及救援,221.9,199
七月至九月2023,空中救护服务,297.06,392
七月至九月2023,灭火,6.07,5
